﻿Author_Name,LifeDates,Country,Title,Year_P,Edition,LexSet_categories,Subsets,Examples,IPA,IPA_variant,Attitudes,MetalxComments,Notes_exx,copyright
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,strong,ŋ,,,"The sound of these combined letters is
            always uniform at the end of words, and is never
            silent. But as there are different sounds annexed to
            the same apparent combination, it will be necessary to
            shew wherein the difference consists. 1st, Whenever ng
            has a mute e after it, its sound is changed to
            a mixed one of n and j, or soft
            g, as in the words range,
            strange. 2dly, When a syllable is added to the
            primitives ending in ng, it generally flows
            into the next syllable with only its own sound, as in
            hang, hanger; wrong,
            wronger; yet sometimes it lends the sound of
            the last g in its hard state to the next
            syllable, as long, longer;
            strong, stronger; which should be
            pronounced as if written long-ger,
            strong-ger. These two, with the word
            younger, pronounced young-ger, are
            the only exceptions to the first rule. To these may be
            added likewise some primitive words that also add the
            hard g to the last syllable: these are
            anger, linger, finger,
            conger, monger with all derivatives,
            as fishmonger, &c. (Sheridan 1780:
            20)","Headword STRONG. Awareness of variation regarding
            word-formation.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,swing,ŋ,,,"The last five consonants of the English
            alphabet as enumerated above, are marked each by two
            characters, and therefore have been considered by our
            grammarians as compound sounds, though in reality they
            are as simple as any of the rest. But the truth is, the
            Roman language was without those sounds, consequently
            they had no letters in their alphabet to mark them. […]
            The simple sound ing in uniformly marked by a
            junction of n and g, as sing, ring, &c. (Sheridan
            1780: 5)",,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,swinging,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,thing,ŋ,,,"The last five consonants of the English
            alphabet as enumerated above, are marked each by two
            characters, and therefore have been considered by our
            grammarians as compound sounds, though in reality they
            are as simple as any of the rest. But the truth is, the
            Roman language was without those sounds, consequently
            they had no letters in their alphabet to mark them. […]
            The simple sound ing in uniformly marked by a
            junction of n and g, as sing, ring, &c. (Sheridan
            1780: 5)",,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,tidings,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,tongs,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,tongue,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,trappings,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,triangle,ŋg,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,turning,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,underling,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,understanding,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,undertaking,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,ungainly,ng,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,vanguard,ng,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,warning,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,wayfaring,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,wings,ŋ,,,"The last five consonants of the English
            alphabet as enumerated above, are marked each by two
            characters, and therefore have been considered by our
            grammarians as compound sounds, though in reality they
            are as simple as any of the rest. But the truth is, the
            Roman language was without those sounds, consequently
            they had no letters in their alphabet to mark them. […]
            The simple sound ing in uniformly marked by a
            junction of n and g, as sing, ring, &c. (Sheridan
            1780: 5)",,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,writing,ŋ,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_a,"young (a., n.)",ŋ,,,"The sound of these combined letters is
            always uniform at the end of words, and is never
            silent. But as there are different sounds annexed to
            the same apparent combination, it will be necessary to
            shew wherein the difference consists. 1st, Whenever ng
            has a mute e after it, its sound is changed to
            a mixed one of n and j, or soft
            g, as in the words range,
            strange. 2dly, When a syllable is added to the
            primitives ending in ng, it generally flows
            into the next syllable with only its own sound, as in
            hang, hanger; wrong,
            wronger; yet sometimes it lends the sound of
            the last g in its hard state to the next
            syllable, as long, longer;
            strong, stronger; which should be
            pronounced as if written long-ger,
            strong-ger. These two, with the word
            younger, pronounced young-ger, are
            the only exceptions to the first rule. To these may be
            added likewise some primitive words that also add the
            hard g to the last syllable: these are
            anger, linger, finger,
            conger, monger with all derivatives,
            as fishmonger, &c. (Sheridan 1780:
            20)","Headword YOUNG. Awareness of variation regarding
            word-formation.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,adjunct,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,anchor,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,anchorite,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,anxiety,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,anxious,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,bank,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,bank-bill,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,banker,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,bankrupt,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,bankruptcy,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,banquet,ŋk,,,,"Headword BANQUET (ba1nk'-kwi1t).
            Uncertain. The notation nk.k is not described in the
            prefatory material. It has been interpreted as the
            representation of /ŋk/ by analogy with the notation
            ng.g for /ŋg/, which is explicitly described as velar
            nasal plus.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,besprinkle,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,bethink,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,blink,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,calamanco,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,"canker (n., v.)",ŋk,,,,"Headword CANKER (ka1nk'-ku1r). Uncertain. The
            notation nk.k is not described in the prefatory
            material. It has been interpreted as the representation
            of /ŋk/ by analogy with the notation ng.g for /ŋg/,
            which is explicitly described as velar nasal
            plus.","Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,carbuncle,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,chincough,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,cincture,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
"Sheridan, Thomas",1719?-1788,IrelandSouth,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar. By Thomas Sheridan, A.M. London : printed [by William Strahan] for J. Dodsley, Pall-Mall; C. Dilly, in the Poultry; and J. Wilkie, St. Paul's Church-Yard, MDCCLXXX.",1780,1,THING,THING_b,cinque,nk,,,,,"Eighteenth-Century English Phonology Database (ECEP), 2015. Compiled by Joan Beal, Ranjan Sen, Nuria Yáñez-Bouza and Christine Wallis. The University of Sheffield and Universidade de Vigo. Published by: University of Sheffield. Available at: ."
